Nome;Partido;UF;Tipo_de_Despesa;Valor
Professor Joziel;PATRIOTA;RJ;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 5.132,47
Professor Joziel;PATRIOTA;RJ;PASSAGEM AÉREA - REEMBOLSO;R$ 2.072,06
Professor Joziel;PATRIOTA;RJ;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 925,16
Professor Joziel;PATRIOTA;RJ;TELEFONIA;R$ 463,77
Professor Joziel;PATRIOTA;RJ;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 51,63
Átila Lira;PP;PI;Aluguel de veículos;R$ 76.200,00
Átila Lira;PP;PI;PASSAGEM AÉREA - SIGEPA;R$ 40.456,86
Átila Lira;PP;PI;Divulgação da atividade parlamentar;R$ 38.400,00
Átila Lira;PP;PI;Combustíveis;R$ 28.390,46
Átila Lira;PP;PI;LOCAÇÃO OU FRETAMENTO DE AERONAVES;R$ 11.960,00
Átila Lira;PP;PI;Manutenção de escritório;R$ 6.828,81
Átila Lira;PP;PI;TELEFONIA;R$ 5.872,84
Átila Lira;PP;PI;SERVIÇO DE SEGURANÇA PRESTADO POR EMPRESA ESPECIALIZADA.;R$ 384,00
Átila Lira;PP;PI;SERVIÇOS POSTAIS;R$ 169,93
Paulo Pimenta;PT;RS;Divulgação da atividade parlamentar;R$ 100.600,00
Paulo Pimenta;PT;RS;Passagem aérea;R$ 31.698,35
Paulo Pimenta;PT;RS;Manutenção de escritório;R$ 29.064,71
Paulo Pimenta;PT;RS;Combustíveis;R$ 24.073,43
Paulo Pimenta;PT;RS;PASSAGEM AÉREA - SIGEPA;R$ 19.373,70
Paulo Pimenta;PT;RS;SERVIÇOS POSTAIS;R$ 2.762,52
Paulo Pimenta;PT;RS;TELEFONIA;R$ 1.171,70
Dr. Frederico;PATRIOTA;MG;Divulgação da atividade parlamentar;R$ 70.500,00
Dr. Frederico;PATRIOTA;MG;Aluguel de veículos;R$ 50.460,00
Dr. Frederico;PATRIOTA;MG;Manutenção de escritório;R$ 38.461,03
Dr. Frederico;PATRIOTA;MG;Combustíveis;R$ 36.907,65
Dr. Frederico;PATRIOTA;MG;PASSAGEM AÉREA - SIGEPA;R$ 5.675,95
Dr. Frederico;PATRIOTA;MG;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 3.061,62
Dr. Frederico;PATRIOTA;MG;TELEFONIA;R$ 3.014,94
Dr. Frederico;PATRIOTA;MG;SERVIÇO DE SEGURANÇA PRESTADO POR EMPRESA ESPECIALIZADA.;R$ 516,40
Dr. Frederico;PATRIOTA;MG;SERVIÇOS POSTAIS;R$ 411,22
Dr. Frederico;PATRIOTA;MG;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 338,90
Misael Varella;PSD;MG;Divulgação da atividade parlamentar;R$ 90.265,00
Misael Varella;PSD;MG;Manutenção de escritório;R$ 63.849,48
Misael Varella;PSD;MG;Combustíveis;R$ 25.101,02
Misael Varella;PSD;MG;Passagem aérea;R$ 14.710,92
Misael Varella;PSD;MG;Consultoria e pesquisas;R$ 12.000,00
Misael Varella;PSD;MG;TELEFONIA;R$ 2.964,24
Misael Varella;PSD;MG;SERVIÇOS POSTAIS;R$ 520,37
Vicentinho Júnior;PP;TO;Consultoria e pesquisas;R$ 160.000,00
Vicentinho Júnior;PP;TO;Divulgação da atividade parlamentar;R$ 32.000,00
Vicentinho Júnior;PP;TO;PASSAGEM AÉREA - SIGEPA;R$ 11.868,71
Vicentinho Júnior;PP;TO;Passagem aérea;R$ 4.101,05
Vicentinho Júnior;PP;TO;TELEFONIA;R$ 1.445,84
Vicentinho Júnior;PP;TO;SERVIÇOS POSTAIS;R$ 227,90
Carlos Zarattini;PT;SP;Divulgação da atividade parlamentar;R$ 88.736,73
Carlos Zarattini;PT;SP;Manutenção de escritório;R$ 42.326,80
Carlos Zarattini;PT;SP;PASSAGEM AÉREA - SIGEPA;R$ 26.834,77
Carlos Zarattini;PT;SP;Combustíveis;R$ 22.631,18
Carlos Zarattini;PT;SP;Passagem aérea;R$ 10.817,68
Carlos Zarattini;PT;SP;TELEFONIA;R$ 9.525,60
Carlos Zarattini;PT;SP;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 5.485,41
Carlos Zarattini;PT;SP;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 1.962,30
Carlos Zarattini;PT;SP;SERVIÇOS POSTAIS;R$ 1.779,17
Vaidon Oliveira;UNIAO;CE;Aluguel de veículos;R$ 55.713,00
Vaidon Oliveira;UNIAO;CE;Consultoria e pesquisas;R$ 47.000,00
Vaidon Oliveira;UNIAO;CE;Passagem aérea;R$ 45.615,36
Vaidon Oliveira;UNIAO;CE;Divulgação da atividade parlamentar;R$ 26.000,00
Vaidon Oliveira;UNIAO;CE;Combustíveis;R$ 18.760,45
Vaidon Oliveira;UNIAO;CE;Manutenção de escritório;R$ 16.383,25
Vaidon Oliveira;UNIAO;CE;TELEFONIA;R$ 938,62
Paulo Magalhães;PSD;BA;Consultoria e pesquisas;R$ 69.000,00
Paulo Magalhães;PSD;BA;Aluguel de veículos;R$ 51.450,00
Paulo Magalhães;PSD;BA;Passagem aérea;R$ 47.713,27
Paulo Magalhães;PSD;BA;Combustíveis;R$ 25.923,43
Paulo Magalhães;PSD;BA;Manutenção de escritório;R$ 7.247,76
Paulo Magalhães;PSD;BA;Divulgação da atividade parlamentar;R$ 4.000,00
Paulo Magalhães;PSD;BA;SERVIÇOS POSTAIS;R$ 2.276,26
Paulo Magalhães;PSD;BA;TELEFONIA;R$ 1.704,58
Paulo Magalhães;PSD;BA;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 1.309,50
Silvio Costa Filho;REPUBLICANOS;PE;Divulgação da atividade parlamentar;R$ 58.350,00
Silvio Costa Filho;REPUBLICANOS;PE;Aluguel de veículos;R$ 51.350,00
Silvio Costa Filho;REPUBLICANOS;PE;Combustíveis;R$ 35.691,48
Silvio Costa Filho;REPUBLICANOS;PE;Manutenção de escritório;R$ 35.092,69
Silvio Costa Filho;REPUBLICANOS;PE;PASSAGEM AÉREA - SIGEPA;R$ 21.723,55
Silvio Costa Filho;REPUBLICANOS;PE;TELEFONIA;R$ 4.330,94
Silvio Costa Filho;REPUBLICANOS;PE;Passagem aérea;R$ 3.821,81
Silvio Costa Filho;REPUBLICANOS;PE;SERVIÇOS POSTAIS;R$ 317,03
Ronaldo Carletto;PP;BA;Consultoria e pesquisas;R$ 95.800,00
Ronaldo Carletto;PP;BA;Divulgação da atividade parlamentar;R$ 81.600,00
Ronaldo Carletto;PP;BA;Combustíveis;R$ 13.567,18
Ronaldo Carletto;PP;BA;PASSAGEM AÉREA - SIGEPA;R$ 12.703,98
Ronaldo Carletto;PP;BA;Passagem aérea;R$ 3.497,25
Ronaldo Carletto;PP;BA;TELEFONIA;R$ 2.380,68
Ronaldo Carletto;PP;BA;PASSAGEM AÉREA - REEMBOLSO;R$ 811,63
Ronaldo Carletto;PP;BA;Manutenção de escritório;R$ 433,50
Ronaldo Carletto;PP;BA;SERVIÇOS POSTAIS;R$ 247,82
Francisco Jr.;PSD;GO;Aluguel de veículos;R$ 56.250,00
Francisco Jr.;PSD;GO;Consultoria e pesquisas;R$ 56.000,00
Francisco Jr.;PSD;GO;Manutenção de escritório;R$ 36.823,39
Francisco Jr.;PSD;GO;Combustíveis;R$ 28.643,19
Francisco Jr.;PSD;GO;Divulgação da atividade parlamentar;R$ 28.000,00
Francisco Jr.;PSD;GO;TELEFONIA;R$ 4.347,70
Francisco Jr.;PSD;GO;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 926,50
Francisco Jr.;PSD;GO;PASSAGENS TERRESTRES, MARÍTIMAS OU FLUVIAIS;R$ 69,99
Arthur Oliveira Maia;UNIAO;BA;Aluguel de veículos;R$ 76.200,00
Arthur Oliveira Maia;UNIAO;BA;Combustíveis;R$ 40.195,89
Arthur Oliveira Maia;UNIAO;BA;Manutenção de escritório;R$ 37.012,14
Arthur Oliveira Maia;UNIAO;BA;PASSAGEM AÉREA - SIGEPA;R$ 18.817,00
Arthur Oliveira Maia;UNIAO;BA;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 13.272,22
Arthur Oliveira Maia;UNIAO;BA;TELEFONIA;R$ 8.688,05
Arthur Oliveira Maia;UNIAO;BA;Passagem aérea;R$ 7.672,79
Arthur Oliveira Maia;UNIAO;BA;Divulgação da atividade parlamentar;R$ 7.515,00
Arthur Oliveira Maia;UNIAO;BA;PASSAGEM AÉREA - REEMBOLSO;R$ 1.500,13
Arthur Oliveira Maia;UNIAO;BA;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 270,73
Arthur Oliveira Maia;UNIAO;BA;PASSAGENS TERRESTRES, MARÍTIMAS OU FLUVIAIS;R$ 237,37
Arthur Oliveira Maia;UNIAO;BA;SERVIÇOS POSTAIS;R$ 156,28
Arthur Oliveira Maia;UNIAO;BA;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 72,85
Delegado Pablo;UNIAO;AM;Divulgação da atividade parlamentar;R$ 54.455,00
Delegado Pablo;UNIAO;AM;PASSAGEM AÉREA - SIGEPA;R$ 49.412,45
Delegado Pablo;UNIAO;AM;Consultoria e pesquisas;R$ 36.000,00
Delegado Pablo;UNIAO;AM;Aluguel de veículos;R$ 21.820,01
Delegado Pablo;UNIAO;AM;LOCAÇÃO OU FRETAMENTO DE AERONAVES;R$ 16.000,00
Delegado Pablo;UNIAO;AM;Combustíveis;R$ 9.994,49
Delegado Pablo;UNIAO;AM;Passagem aérea;R$ 8.135,12
Delegado Pablo;UNIAO;AM;PASSAGEM AÉREA - REEMBOLSO;R$ 7.836,75
Delegado Pablo;UNIAO;AM;Manutenção de escritório;R$ 4.624,20
Delegado Pablo;UNIAO;AM;TELEFONIA;R$ 3.644,33
Delegado Pablo;UNIAO;AM;SERVIÇOS POSTAIS;R$ 90,23
Delegado Pablo;UNIAO;AM;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 16,65
Rodrigo de Castro;UNIAO;MG;Aluguel de veículos;R$ 71.676,00
Rodrigo de Castro;UNIAO;MG;Manutenção de escritório;R$ 56.063,03
Rodrigo de Castro;UNIAO;MG;Combustíveis;R$ 32.258,48
Rodrigo de Castro;UNIAO;MG;Passagem aérea;R$ 19.846,20
Rodrigo de Castro;UNIAO;MG;PASSAGEM AÉREA - SIGEPA;R$ 8.074,57
Rodrigo de Castro;UNIAO;MG;Divulgação da atividade parlamentar;R$ 7.743,92
Rodrigo de Castro;UNIAO;MG;TELEFONIA;R$ 6.342,35
Rodrigo de Castro;UNIAO;MG;PASSAGEM AÉREA - REEMBOLSO;R$ 6.169,93
Rodrigo de Castro;UNIAO;MG;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 1.485,00
Rodrigo de Castro;UNIAO;MG;SERVIÇO DE SEGURANÇA PRESTADO POR EMPRESA ESPECIALIZADA.;R$ 1.337,22
Rodrigo de Castro;UNIAO;MG;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 627,41
Rodrigo de Castro;UNIAO;MG;SERVIÇOS POSTAIS;R$ 500,41
Rodrigo de Castro;UNIAO;MG;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 368,88
Osires Damaso;PSC;TO;Consultoria e pesquisas;R$ 140.000,00
Osires Damaso;PSC;TO;Divulgação da atividade parlamentar;R$ 34.850,00
Osires Damaso;PSC;TO;Combustíveis;R$ 16.716,46
Osires Damaso;PSC;TO;Manutenção de escritório;R$ 11.469,67
Osires Damaso;PSC;TO;PASSAGEM AÉREA - SIGEPA;R$ 9.027,22
Osires Damaso;PSC;TO;TELEFONIA;R$ 664,09
Osires Damaso;PSC;TO;SERVIÇOS POSTAIS;R$ 34,61
Abílio Santana;PSC;BA;Aluguel de veículos;R$ 75.000,00
Abílio Santana;PSC;BA;Divulgação da atividade parlamentar;R$ 60.000,00
Abílio Santana;PSC;BA;Combustíveis;R$ 26.295,04
Abílio Santana;PSC;BA;Consultoria e pesquisas;R$ 22.500,00
Abílio Santana;PSC;BA;PASSAGEM AÉREA - SIGEPA;R$ 16.113,21
Abílio Santana;PSC;BA;Manutenção de escritório;R$ 7.552,30
Abílio Santana;PSC;BA;PASSAGEM AÉREA - REEMBOLSO;R$ 3.351,68
Abílio Santana;PSC;BA;SERVIÇOS POSTAIS;R$ 1.026,61
Abílio Santana;PSC;BA;Passagem aérea;R$ 748,44
Abílio Santana;PSC;BA;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 247,79
Abílio Santana;PSC;BA;TELEFONIA;R$ 0,91
Nilto Tatto;PT;SP;Divulgação da atividade parlamentar;R$ 104.897,00
Nilto Tatto;PT;SP;PASSAGEM AÉREA - SIGEPA;R$ 27.068,98
Nilto Tatto;PT;SP;Manutenção de escritório;R$ 24.079,01
Nilto Tatto;PT;SP;Combustíveis;R$ 17.586,32
Nilto Tatto;PT;SP;TELEFONIA;R$ 10.493,86
Nilto Tatto;PT;SP;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 8.157,63
Nilto Tatto;PT;SP;Passagem aérea;R$ 6.945,65
Nilto Tatto;PT;SP;SERVIÇOS POSTAIS;R$ 5.826,82
Nilto Tatto;PT;SP;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 5.107,55
Nilto Tatto;PT;SP;Consultoria e pesquisas;R$ 1.497,00
Nilto Tatto;PT;SP;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 1.270,45
Leur Lomanto Júnior;UNIAO;BA;Aluguel de veículos;R$ 75.000,00
Leur Lomanto Júnior;UNIAO;BA;Divulgação da atividade parlamentar;R$ 42.200,00
Leur Lomanto Júnior;UNIAO;BA;Manutenção de escritório;R$ 39.373,95
Leur Lomanto Júnior;UNIAO;BA;PASSAGEM AÉREA - SIGEPA;R$ 27.156,03
Leur Lomanto Júnior;UNIAO;BA;Consultoria e pesquisas;R$ 12.000,00
Leur Lomanto Júnior;UNIAO;BA;Combustíveis;R$ 9.273,89
Leur Lomanto Júnior;UNIAO;BA;Passagem aérea;R$ 3.156,07
Leur Lomanto Júnior;UNIAO;BA;TELEFONIA;R$ 2.225,66
Leur Lomanto Júnior;UNIAO;BA;PASSAGEM AÉREA - REEMBOLSO;R$ 1.676,45
Leur Lomanto Júnior;UNIAO;BA;SERVIÇOS POSTAIS;R$ 1.535,01
Leur Lomanto Júnior;UNIAO;BA;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 730,94
Pastor Gil;PL;MA;Divulgação da atividade parlamentar;R$ 122.500,00
Pastor Gil;PL;MA;PASSAGEM AÉREA - SIGEPA;R$ 36.677,15
Pastor Gil;PL;MA;Aluguel de veículos;R$ 28.203,08
Pastor Gil;PL;MA;Combustíveis;R$ 22.230,03
Pastor Gil;PL;MA;SERVIÇOS POSTAIS;R$ 3.072,32
Pastor Gil;PL;MA;TELEFONIA;R$ 1.870,70
Severino Pessoa;MDB;AL;Divulgação da atividade parlamentar;R$ 150.400,00
Severino Pessoa;MDB;AL;PASSAGEM AÉREA - SIGEPA;R$ 24.659,04
Severino Pessoa;MDB;AL;Consultoria e pesquisas;R$ 17.639,75
Severino Pessoa;MDB;AL;Combustíveis;R$ 17.197,21
Severino Pessoa;MDB;AL;SERVIÇOS POSTAIS;R$ 4.600,86
Severino Pessoa;MDB;AL;TELEFONIA;R$ 57,39
Orlando Silva;PCdoB;SP;Consultoria e pesquisas;R$ 65.400,00
Orlando Silva;PCdoB;SP;Aluguel de veículos;R$ 41.450,00
Orlando Silva;PCdoB;SP;Combustíveis;R$ 32.108,15
Orlando Silva;PCdoB;SP;PASSAGEM AÉREA - SIGEPA;R$ 31.522,62
Orlando Silva;PCdoB;SP;Divulgação da atividade parlamentar;R$ 21.000,00
Orlando Silva;PCdoB;SP;Manutenção de escritório;R$ 10.816,00
Orlando Silva;PCdoB;SP;Passagem aérea;R$ 5.541,74
Orlando Silva;PCdoB;SP;TELEFONIA;R$ 4.280,50
Orlando Silva;PCdoB;SP;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 1.854,18
Orlando Silva;PCdoB;SP;SERVIÇOS POSTAIS;R$ 648,89
Gonzaga Patriota;PSB;PE;Divulgação da atividade parlamentar;R$ 67.000,00
Gonzaga Patriota;PSB;PE;SERVIÇOS POSTAIS;R$ 58.474,78
Gonzaga Patriota;PSB;PE;Combustíveis;R$ 37.251,33
Gonzaga Patriota;PSB;PE;PASSAGEM AÉREA - SIGEPA;R$ 36.203,00
Gonzaga Patriota;PSB;PE;TELEFONIA;R$ 6.815,47
Gonzaga Patriota;PSB;PE;Manutenção de escritório;R$ 6.378,50
Gonzaga Patriota;PSB;PE;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 1.572,45
Gonzaga Patriota;PSB;PE;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 1.194,50
Gonzaga Patriota;PSB;PE;Passagem aérea;R$ 130,00
Rosangela Gomes;REPUBLICANOS;RJ;Divulgação da atividade parlamentar;R$ 85.300,00
Rosangela Gomes;REPUBLICANOS;RJ;Aluguel de veículos;R$ 48.000,00
Rosangela Gomes;REPUBLICANOS;RJ;Passagem aérea;R$ 27.502,67
Rosangela Gomes;REPUBLICANOS;RJ;Manutenção de escritório;R$ 25.576,26
Rosangela Gomes;REPUBLICANOS;RJ;PASSAGEM AÉREA - SIGEPA;R$ 11.008,37
Rosangela Gomes;REPUBLICANOS;RJ;Combustíveis;R$ 8.822,56
Rosangela Gomes;REPUBLICANOS;RJ;PASSAGEM AÉREA - REEMBOLSO;R$ 3.980,07
Rosangela Gomes;REPUBLICANOS;RJ;TELEFONIA;R$ 3.112,21
Rosangela Gomes;REPUBLICANOS;RJ;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 1.476,93
Rosangela Gomes;REPUBLICANOS;RJ;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 716,62
Rosangela Gomes;REPUBLICANOS;RJ;SERVIÇOS POSTAIS;R$ 23,09
Tiago Dimas;PODE;TO;Divulgação da atividade parlamentar;R$ 63.708,00
Tiago Dimas;PODE;TO;Combustíveis;R$ 40.452,75
Tiago Dimas;PODE;TO;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 29.644,17
Tiago Dimas;PODE;TO;PASSAGEM AÉREA - SIGEPA;R$ 26.321,69
Tiago Dimas;PODE;TO;Manutenção de escritório;R$ 22.858,92
Tiago Dimas;PODE;TO;Passagem aérea;R$ 11.109,40
Tiago Dimas;PODE;TO;PASSAGEM AÉREA - REEMBOLSO;R$ 6.044,55
Tiago Dimas;PODE;TO;TELEFONIA;R$ 5.679,75
Tiago Dimas;PODE;TO;SERVIÇO DE SEGURANÇA PRESTADO POR EMPRESA ESPECIALIZADA.;R$ 4.414,00
Tiago Dimas;PODE;TO;Aluguel de veículos;R$ 4.300,00
Tiago Dimas;PODE;TO;PASSAGENS TERRESTRES, MARÍTIMAS OU FLUVIAIS;R$ 1.219,03
Paulo Bengtson;PTB;PA;Divulgação da atividade parlamentar;R$ 70.390,00
Paulo Bengtson;PTB;PA;Consultoria e pesquisas;R$ 50.000,00
Paulo Bengtson;PTB;PA;Aluguel de veículos;R$ 39.960,00
Paulo Bengtson;PTB;PA;Manutenção de escritório;R$ 17.130,50
Paulo Bengtson;PTB;PA;Combustíveis;R$ 13.783,47
Paulo Bengtson;PTB;PA;PASSAGEM AÉREA - SIGEPA;R$ 11.336,73
Paulo Bengtson;PTB;PA;TELEFONIA;R$ 8.883,77
Paulo Bengtson;PTB;PA;Passagem aérea;R$ 3.413,39
Paulo Bengtson;PTB;PA;PASSAGEM AÉREA - REEMBOLSO;R$ 707,06
Paulo Bengtson;PTB;PA;SERVIÇOS POSTAIS;R$ 224,64
José Rocha;UNIAO;BA;Passagem aérea;R$ 91.606,91
José Rocha;UNIAO;BA;Combustíveis;R$ 41.903,79
José Rocha;UNIAO;BA;Divulgação da atividade parlamentar;R$ 28.000,00
José Rocha;UNIAO;BA;Aluguel de veículos;R$ 16.590,00
José Rocha;UNIAO;BA;Consultoria e pesquisas;R$ 14.000,00
José Rocha;UNIAO;BA;Manutenção de escritório;R$ 13.800,69
José Rocha;UNIAO;BA;TELEFONIA;R$ 5.421,03
José Rocha;UNIAO;BA;PASSAGEM AÉREA - REEMBOLSO;R$ 2.162,07
José Rocha;UNIAO;BA;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 1.616,00
José Rocha;UNIAO;BA;SERVIÇOS POSTAIS;R$ 505,19
José Rocha;UNIAO;BA;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 282,70
Lourival Gomes;PP;RJ;Consultoria e pesquisas;R$ 70.000,00
Lourival Gomes;PP;RJ;Divulgação da atividade parlamentar;R$ 54.300,00
Lourival Gomes;PP;RJ;Aluguel de veículos;R$ 39.800,00
Lourival Gomes;PP;RJ;Combustíveis;R$ 25.522,85
Lourival Gomes;PP;RJ;PASSAGEM AÉREA - SIGEPA;R$ 17.359,41
Lourival Gomes;PP;RJ;Manutenção de escritório;R$ 7.848,97
Lourival Gomes;PP;RJ;TELEFONIA;R$ 1.091,37
Lourival Gomes;PP;RJ;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 174,70
Marina Santos;REPUBLICANOS;PI;Divulgação da atividade parlamentar;R$ 86.500,00
Marina Santos;REPUBLICANOS;PI;PASSAGEM AÉREA - SIGEPA;R$ 34.387,61
Marina Santos;REPUBLICANOS;PI;Consultoria e pesquisas;R$ 33.000,00
Marina Santos;REPUBLICANOS;PI;Aluguel de veículos;R$ 25.693,85
Marina Santos;REPUBLICANOS;PI;Combustíveis;R$ 19.596,33
Marina Santos;REPUBLICANOS;PI;LOCAÇÃO OU FRETAMENTO DE AERONAVES;R$ 14.600,00
Marina Santos;REPUBLICANOS;PI;PASSAGEM AÉREA - REEMBOLSO;R$ 2.133,24
Marina Santos;REPUBLICANOS;PI;SERVIÇOS POSTAIS;R$ 175,55
Marina Santos;REPUBLICANOS;PI;Manutenção de escritório;R$ 91,96
Marina Santos;REPUBLICANOS;PI;TELEFONIA;R$ 35,14
Geovania de Sá;PSDB;SC;Aluguel de veículos;R$ 55.500,00
Geovania de Sá;PSDB;SC;Divulgação da atividade parlamentar;R$ 55.238,99
Geovania de Sá;PSDB;SC;Combustíveis;R$ 33.262,31
Geovania de Sá;PSDB;SC;Manutenção de escritório;R$ 26.445,42
Geovania de Sá;PSDB;SC;PASSAGEM AÉREA - SIGEPA;R$ 22.228,29
Geovania de Sá;PSDB;SC;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 13.671,43
Geovania de Sá;PSDB;SC;SERVIÇOS POSTAIS;R$ 3.147,17
Geovania de Sá;PSDB;SC;TELEFONIA;R$ 3.130,54
Geovania de Sá;PSDB;SC;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 1.943,78
Geovania de Sá;PSDB;SC;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 1.842,75
Jones Moura;PSD;RJ;Manutenção de escritório;R$ 73.676,07
Jones Moura;PSD;RJ;Divulgação da atividade parlamentar;R$ 41.474,69
Jones Moura;PSD;RJ;Aluguel de veículos;R$ 38.859,04
Jones Moura;PSD;RJ;PASSAGEM AÉREA - SIGEPA;R$ 19.413,06
Jones Moura;PSD;RJ;Combustíveis;R$ 17.214,23
Jones Moura;PSD;RJ;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 8.950,15
Jones Moura;PSD;RJ;Passagem aérea;R$ 8.694,52
Jones Moura;PSD;RJ;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 5.703,36
Jones Moura;PSD;RJ;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 1.459,50
Jones Moura;PSD;RJ;SERVIÇOS POSTAIS;R$ 1.029,24
Jones Moura;PSD;RJ;TELEFONIA;R$ 253,02
Cleber Verde;REPUBLICANOS;MA;Consultoria e pesquisas;R$ 88.000,00
Cleber Verde;REPUBLICANOS;MA;Divulgação da atividade parlamentar;R$ 58.000,00
Cleber Verde;REPUBLICANOS;MA;PASSAGEM AÉREA - SIGEPA;R$ 45.089,09
Cleber Verde;REPUBLICANOS;MA;Manutenção de escritório;R$ 25.425,00
Cleber Verde;REPUBLICANOS;MA;SERVIÇOS POSTAIS;R$ 142,88
Cleber Verde;REPUBLICANOS;MA;TELEFONIA;R$ 97,54
Rodrigo Agostinho;PSB;SP;Divulgação da atividade parlamentar;R$ 153.449,01
Rodrigo Agostinho;PSB;SP;Passagem aérea;R$ 29.276,82
Rodrigo Agostinho;PSB;SP;Combustíveis;R$ 19.172,12
Rodrigo Agostinho;PSB;SP;Aluguel de veículos;R$ 10.369,96
Rodrigo Agostinho;PSB;SP;Manutenção de escritório;R$ 1.569,50
Rodrigo Agostinho;PSB;SP;ASSINATURA DE PUBLICAÇÕES;R$ 1.500,00
Rodrigo Agostinho;PSB;SP;PASSAGEM AÉREA - SIGEPA;R$ 1.372,33
Rodrigo Agostinho;PSB;SP;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 240,46
Rodrigo Agostinho;PSB;SP;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 38,20
Rodrigo Agostinho;PSB;SP;TELEFONIA;R$ 25,54
Fernanda Melchionna;PSOL;RS;Divulgação da atividade parlamentar;R$ 97.152,00
Fernanda Melchionna;PSOL;RS;Manutenção de escritório;R$ 49.689,41
Fernanda Melchionna;PSOL;RS;PASSAGEM AÉREA - SIGEPA;R$ 27.834,48
Fernanda Melchionna;PSOL;RS;Combustíveis;R$ 23.861,62
Fernanda Melchionna;PSOL;RS;Passagem aérea;R$ 6.860,26
Fernanda Melchionna;PSOL;RS;Consultoria e pesquisas;R$ 4.000,00
Fernanda Melchionna;PSOL;RS;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 1.347,50
Fernanda Melchionna;PSOL;RS;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 1.309,00
Fernanda Melchionna;PSOL;RS;SERVIÇOS POSTAIS;R$ 1.308,70
Fernanda Melchionna;PSOL;RS;TELEFONIA;R$ 1.071,88
Fernanda Melchionna;PSOL;RS;ASSINATURA DE PUBLICAÇÕES;R$ 1.060,00
Fernanda Melchionna;PSOL;RS;PASSAGENS TERRESTRES, MARÍTIMAS OU FLUVIAIS;R$ 797,80
Fernanda Melchionna;PSOL;RS;Aluguel de veículos;R$ 585,33
Fernanda Melchionna;PSOL;RS;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 167,23
Nivaldo Albuquerque;REPUBLICANOS;AL;Consultoria e pesquisas;R$ 175.000,00
Nivaldo Albuquerque;REPUBLICANOS;AL;PASSAGEM AÉREA - SIGEPA;R$ 37.115,48
